LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT�,HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Blue Advantage IP Rate,Blue Advantage OP Rate,BlueLincs HMO (OK State Empl) IP Rate,BlueLincs HMO (OK State Empl) OP Rate,Bright Health Plan IP Rate,Bright Health Plan OP Rate,CommunityCare HMO IP Rate,CommunityCare HMO OP Rate,Healthcare Highways Logix (D1) IP Rate,Healthcare Highways Logix (D1) OP Rate,Healthcare Highways Plus (D2) IP Rate,Healthcare Highways Plus (D2) OP Rate,Healthcare Highways Chickasaw Nation IP Rate,Healthcare Highways Chickasaw Nation OP Rate,Healthcare Highways Norman Regional Employee Plan IP Rate,Healthcare Highways Norman Regional Employee Plan OP Rate,HealthChoice PPO IP Rate,HealthChoice PPO OP Rate,Healthsmart Preferred Care IP Rate,Healthsmart Preferred Care OP Rate,Longevity LOA IP Rate,Longevity LOA OP Rate,Medica Harmony Sync IP Rate,Medica Harmony Sync OP Rate,Quiktrip IP Rate,Quiktrip OP Rate
CDM,411160,ROOM-BOARD/PVT,N/A,N/A,N/A,N/A,110,N/A,"$2,500.75",$250.08,$525.16,"$2,050.62",N/A,N/A,N/A,N/A,$525.16,N/A,"$1,182.85",N/A,"$1,000.30",N/A,"$1,250.38",N/A,$875.26,N/A,$875.26,N/A,N/A,N/A,"$1,750.53",N/A,N/A,N/A,$525.16,N/A,"$2,050.62",N/A
CDM,414336,ROOM-BOARD/PVT,N/A,N/A,N/A,N/A,110,N/A,"$2,500.75",$250.08,$525.16,"$2,050.62",N/A,N/A,N/A,N/A,$525.16,N/A,"$1,182.85",N/A,"$1,000.30",N/A,"$1,250.38",N/A,$875.26,N/A,$875.26,N/A,N/A,N/A,"$1,750.53",N/A,N/A,N/A,$525.16,N/A,"$2,050.62",N/A
CDM,414337,ROOM-BOARD/PVT,N/A,N/A,N/A,N/A,110,N/A,"$2,500.75",$250.08,$525.16,"$2,050.62",N/A,N/A,N/A,N/A,$525.16,N/A,"$1,182.85",N/A,"$1,000.30",N/A,"$1,250.38",N/A,$875.26,N/A,$875.26,N/A,N/A,N/A,"$1,750.53",N/A,N/A,N/A,$525.16,N/A,"$2,050.62",N/A
CDM,693020,ROOM/BOARD PVT,N/A,N/A,N/A,N/A,110,N/A,"$2,501.00",$250.10,$525.21,"$2,050.82",N/A,N/A,N/A,N/A,$525.21,N/A,"$1,182.97",N/A,"$1,000.40",N/A,"$1,250.50",N/A,$875.35,N/A,$875.35,N/A,N/A,N/A,"$1,750.70",N/A,N/A,N/A,$525.21,N/A,"$2,050.82",N/A
CDM,860505,ROOM-BOARD/PVT,N/A,N/A,N/A,N/A,110,N/A,"$2,500.75",$250.08,$525.16,"$2,050.62",N/A,N/A,N/A,N/A,$525.16,N/A,"$1,182.85",N/A,"$1,000.30",N/A,"$1,250.38",N/A,$875.26,N/A,$875.26,N/A,N/A,N/A,"$1,750.53",N/A,N/A,N/A,$525.16,N/A,"$2,050.62",N/A
CDM,860602,ROOM BOARD PVT,N/A,N/A,N/A,N/A,110,N/A,"$2,195.00",$219.50,$460.95,"$1,799.90",N/A,N/A,N/A,N/A,$460.95,N/A,"$1,038.24",N/A,$878.00,N/A,"$1,097.50",N/A,$768.25,N/A,$768.25,N/A,N/A,N/A,"$1,536.50",N/A,N/A,N/A,$460.95,N/A,"$1,799.90",N/A
CDM,860802,ROOM BOARD PVT,N/A,N/A,N/A,N/A,110,N/A,"$2,500.75",$250.08,$525.16,"$2,050.62",N/A,N/A,N/A,N/A,$525.16,N/A,"$1,182.85",N/A,"$1,000.30",N/A,"$1,250.38",N/A,$875.26,N/A,$875.26,N/A,N/A,N/A,"$1,750.53",N/A,N/A,N/A,$525.16,N/A,"$2,050.62",N/A
CDM,861201,ROOM BOARD PVT,N/A,N/A,N/A,N/A,110,N/A,"$2,500.75",$250.08,$525.16,"$2,050.62",N/A,N/A,N/A,N/A,$525.16,N/A,"$1,182.85",N/A,"$1,000.30",N/A,"$1,250.38",N/A,$875.26,N/A,$875.26,N/A,N/A,N/A,"$1,750.53",N/A,N/A,N/A,$525.16,N/A,"$2,050.62",N/A
CDM,861901,ROOM/BOARD PRIVATE,N/A,N/A,N/A,N/A,110,N/A,"$2,500.75",$250.08,$525.16,"$2,050.62",N/A,N/A,N/A,N/A,$525.16,N/A,"$1,182.85",N/A,"$1,000.30",N/A,"$1,250.38",N/A,$875.26,N/A,$875.26,N/A,N/A,N/A,"$1,750.53",N/A,N/A,N/A,$525.16,N/A,"$2,050.62",N/A
CDM,862500,ROOM-BOARD/PVT,N/A,N/A,N/A,N/A,110,N/A,"$2,500.75",$250.08,$525.16,"$2,050.62",N/A,N/A,N/A,N/A,$525.16,N/A,"$1,182.85",N/A,"$1,000.30",N/A,"$1,250.38",N/A,$875.26,N/A,$875.26,N/A,N/A,N/A,"$1,750.53",N/A,N/A,N/A,$525.16,N/A,"$2,050.62",N/A
CDM,863003,ROOM/BOARD PRIVATE,N/A,N/A,N/A,N/A,110,N/A,"$2,500.75",$250.08,$525.16,"$2,050.62",N/A,N/A,N/A,N/A,$525.16,N/A,"$1,182.85",N/A,"$1,000.30",N/A,"$1,250.38",N/A,$875.26,N/A,$875.26,N/A,N/A,N/A,"$1,750.53",N/A,N/A,N/A,$525.16,N/A,"$2,050.62",N/A
CDM,863900,ROOM/BOARD PVT,N/A,N/A,N/A,N/A,110,N/A,"$2,501.00",$250.10,$525.21,"$2,050.82",N/A,N/A,N/A,N/A,$525.21,N/A,"$1,182.97",N/A,"$1,000.40",N/A,"$1,250.50",N/A,$875.35,N/A,$875.35,N/A,N/A,N/A,"$1,750.70",N/A,N/A,N/A,$525.21,N/A,"$2,050.82",N/A
CDM,865001,ROOM/BOARD PRIVATE,N/A,N/A,N/A,N/A,110,N/A,"$2,500.75",$250.08,$525.16,"$2,050.62",N/A,N/A,N/A,N/A,$525.16,N/A,"$1,182.85",N/A,"$1,000.30",N/A,"$1,250.38",N/A,$875.26,N/A,$875.26,N/A,N/A,N/A,"$1,750.53",N/A,N/A,N/A,$525.16,N/A,"$2,050.62",N/A
CDM,865101,ROOM/BOARD PRIVATE,N/A,N/A,N/A,N/A,110,N/A,"$2,500.75",$250.08,$525.16,"$2,050.62",N/A,N/A,N/A,N/A,$525.16,N/A,"$1,182.85",N/A,"$1,000.30",N/A,"$1,250.38",N/A,$875.26,N/A,$875.26,N/A,N/A,N/A,"$1,750.53",N/A,N/A,N/A,$525.16,N/A,"$2,050.62",N/A
CDM,865301,ROOM/BOARD PVT,N/A,N/A,N/A,N/A,110,N/A,"$2,500.75",$250.08,$525.16,"$2,050.62",N/A,N/A,N/A,N/A,$525.16,N/A,"$1,182.85",N/A,"$1,000.30",N/A,"$1,250.38",N/A,$875.26,N/A,$875.26,N/A,N/A,N/A,"$1,750.53",N/A,N/A,N/A,$525.16,N/A,"$2,050.62",N/A
CDM,865500,ROOM-BOARD/PVT,N/A,N/A,N/A,N/A,110,N/A,"$2,500.75",$250.08,$525.16,"$2,050.62",N/A,N/A,N/A,N/A,$525.16,N/A,"$1,182.85",N/A,"$1,000.30",N/A,"$1,250.38",N/A,$875.26,N/A,$875.26,N/A,N/A,N/A,"$1,750.53",N/A,N/A,N/A,$525.16,N/A,"$2,050.62",N/A
CDM,866045,GYN PRIVATE,N/A,N/A,N/A,N/A,110,N/A,"$2,195.00",$219.50,$460.95,"$1,799.90",N/A,N/A,N/A,N/A,$460.95,N/A,"$1,038.24",N/A,$878.00,N/A,"$1,097.50",N/A,$768.25,N/A,$768.25,N/A,N/A,N/A,"$1,536.50",N/A,N/A,N/A,$460.95,N/A,"$1,799.90",N/A
CDM,869401,ROOM/BOARD PVT,N/A,N/A,N/A,N/A,110,N/A,"$2,501.00",$250.10,$525.21,"$2,050.82",N/A,N/A,N/A,N/A,$525.21,N/A,"$1,182.97",N/A,"$1,000.40",N/A,"$1,250.50",N/A,$875.35,N/A,$875.35,N/A,N/A,N/A,"$1,750.70",N/A,N/A,N/A,$525.21,N/A,"$2,050.82",N/A
CDM,869704,ROOM-BOARD/PVT,N/A,N/A,N/A,N/A,110,N/A,"$2,501.00",$250.10,$525.21,"$2,050.82",N/A,N/A,N/A,N/A,$525.21,N/A,"$1,182.97",N/A,"$1,000.40",N/A,"$1,250.50",N/A,$875.35,N/A,$875.35,N/A,N/A,N/A,"$1,750.70",N/A,N/A,N/A,$525.21,N/A,"$2,050.82",N/A
CDM,870401,ROOM-BOARD/PVT,N/A,N/A,N/A,N/A,110,N/A,"$2,500.75",$250.08,$525.16,"$2,050.62",N/A,N/A,N/A,N/A,$525.16,N/A,"$1,182.85",N/A,"$1,000.30",N/A,"$1,250.38",N/A,$875.26,N/A,$875.26,N/A,N/A,N/A,"$1,750.53",N/A,N/A,N/A,$525.16,N/A,"$2,050.62",N/A
CDM,860601,ROOM BOARD PVT OB,N/A,N/A,N/A,N/A,112,N/A,"$2,195.00",$219.50,$460.95,"$1,799.90",N/A,N/A,N/A,N/A,$460.95,N/A,"$1,038.24",N/A,$878.00,N/A,"$1,097.50",N/A,$768.25,N/A,$768.25,N/A,N/A,N/A,"$1,536.50",N/A,N/A,N/A,$460.95,N/A,"$1,799.90",N/A
CDM,860801,OB PRIVATE,N/A,N/A,N/A,N/A,112,N/A,"$2,195.00",$219.50,$460.95,"$1,799.90",N/A,N/A,N/A,N/A,$460.95,N/A,"$1,038.24",N/A,$878.00,N/A,"$1,097.50",N/A,$768.25,N/A,$768.25,N/A,N/A,N/A,"$1,536.50",N/A,N/A,N/A,$460.95,N/A,"$1,799.90",N/A
CDM,866001,OB PRIVATE,N/A,N/A,N/A,N/A,112,N/A,"$2,195.00",$219.50,$460.95,"$1,799.90",N/A,N/A,N/A,N/A,$460.95,N/A,"$1,038.24",N/A,$878.00,N/A,"$1,097.50",N/A,$768.25,N/A,$768.25,N/A,N/A,N/A,"$1,536.50",N/A,N/A,N/A,$460.95,N/A,"$1,799.90",N/A
CDM,318847,CVICU ROOM AND BOARD,N/A,N/A,N/A,N/A,113,N/A,"$2,501.00",$250.10,$525.21,"$2,050.82",N/A,N/A,N/A,N/A,$525.21,N/A,"$1,182.97",N/A,"$1,000.40",N/A,"$1,250.50",N/A,$875.35,N/A,$875.35,N/A,N/A,N/A,"$1,750.70",N/A,N/A,N/A,$525.21,N/A,"$2,050.82",N/A
CDM,861101,RM/BD PRIVATE 3G,N/A,N/A,N/A,N/A,113,N/A,"$2,501.00",$250.10,$525.21,"$2,050.82",N/A,N/A,N/A,N/A,$525.21,N/A,"$1,182.97",N/A,"$1,000.40",N/A,"$1,250.50",N/A,$875.35,N/A,$875.35,N/A,N/A,N/A,"$1,750.70",N/A,N/A,N/A,$525.21,N/A,"$2,050.82",N/A
CDM,861270,RM/BD PRIVATE,N/A,N/A,N/A,N/A,113,N/A,"$2,501.00",$250.10,$525.21,"$2,050.82",N/A,N/A,N/A,N/A,$525.21,N/A,"$1,182.97",N/A,"$1,000.40",N/A,"$1,250.50",N/A,$875.35,N/A,$875.35,N/A,N/A,N/A,"$1,750.70",N/A,N/A,N/A,$525.21,N/A,"$2,050.82",N/A
CDM,861701,ROOM/BOARD PVT 4NSUR,N/A,N/A,N/A,N/A,113,N/A,"$2,501.00",$250.10,$525.21,"$2,050.82",N/A,N/A,N/A,N/A,$525.21,N/A,"$1,182.97",N/A,"$1,000.40",N/A,"$1,250.50",N/A,$875.35,N/A,$875.35,N/A,N/A,N/A,"$1,750.70",N/A,N/A,N/A,$525.21,N/A,"$2,050.82",N/A
CDM,861718,ISOLATION 4NSUR,N/A,N/A,N/A,N/A,113,N/A,"$2,501.00",$250.10,$525.21,"$2,050.82",N/A,N/A,N/A,N/A,$525.21,N/A,"$1,182.97",N/A,"$1,000.40",N/A,"$1,250.50",N/A,$875.35,N/A,$875.35,N/A,N/A,N/A,"$1,750.70",N/A,N/A,N/A,$525.21,N/A,"$2,050.82",N/A
CDM,861801,ROOM BOARD PRIVATE 10E,N/A,N/A,N/A,N/A,113,N/A,"$2,501.00",$250.10,$525.21,"$2,050.82",N/A,N/A,N/A,N/A,$525.21,N/A,"$1,182.97",N/A,"$1,000.40",N/A,"$1,250.50",N/A,$875.35,N/A,$875.35,N/A,N/A,N/A,"$1,750.70",N/A,N/A,N/A,$525.21,N/A,"$2,050.82",N/A
CDM,861802,ROOM/BOARD ISOL,N/A,N/A,N/A,N/A,113,N/A,"$2,501.00",$250.10,$525.21,"$2,050.82",N/A,N/A,N/A,N/A,$525.21,N/A,"$1,182.97",N/A,"$1,000.40",N/A,"$1,250.50",N/A,$875.35,N/A,$875.35,N/A,N/A,N/A,"$1,750.70",N/A,N/A,N/A,$525.21,N/A,"$2,050.82",N/A
CDM,864101,RM/BD PVT 4NGNUR,N/A,N/A,N/A,N/A,113,N/A,"$2,501.00",$250.10,$525.21,"$2,050.82",N/A,N/A,N/A,N/A,$525.21,N/A,"$1,182.97",N/A,"$1,000.40",N/A,"$1,250.50",N/A,$875.35,N/A,$875.35,N/A,N/A,N/A,"$1,750.70",N/A,N/A,N/A,$525.21,N/A,"$2,050.82",N/A
CDM,864102,RM/BD PVT 4NGNUR,N/A,N/A,N/A,N/A,113,N/A,"$2,501.00",$250.10,$525.21,"$2,050.82",N/A,N/A,N/A,N/A,$525.21,N/A,"$1,182.97",N/A,"$1,000.40",N/A,"$1,250.50",N/A,$875.35,N/A,$875.35,N/A,N/A,N/A,"$1,750.70",N/A,N/A,N/A,$525.21,N/A,"$2,050.82",N/A
CDM,864515,PICU ROOM AND BOARD PVT,N/A,N/A,N/A,N/A,113,N/A,"$2,501.00",$250.10,$525.21,"$2,050.82",N/A,N/A,N/A,N/A,$525.21,N/A,"$1,182.97",N/A,"$1,000.40",N/A,"$1,250.50",N/A,$875.35,N/A,$875.35,N/A,N/A,N/A,"$1,750.70",N/A,N/A,N/A,$525.21,N/A,"$2,050.82",N/A
CDM,865600,GEROPSYCH SEMI PRIVATE,N/A,N/A,N/A,N/A,124,N/A,"$1,500.00",$150.00,$315.00,"$1,230.00",N/A,N/A,N/A,N/A,$315.00,N/A,$709.50,N/A,$600.00,N/A,$750.00,N/A,$525.00,N/A,$525.00,N/A,N/A,N/A,"$1,050.00",N/A,N/A,N/A,$315.00,N/A,"$1,230.00",N/A
CDM,25005,NEWBORN CARE,N/A,N/A,N/A,N/A,171,N/A,"$1,448.75",$144.88,$304.24,"$1,187.98",N/A,N/A,N/A,N/A,$304.24,N/A,$685.26,N/A,$579.50,N/A,$724.38,N/A,$507.06,N/A,$507.06,N/A,N/A,N/A,"$1,014.13",N/A,N/A,N/A,$304.24,N/A,"$1,187.98",N/A
CDM,412014,NEWBORN CARE,N/A,N/A,N/A,N/A,171,N/A,"$1,448.75",$144.88,$304.24,"$1,187.98",N/A,N/A,N/A,N/A,$304.24,N/A,$685.26,N/A,$579.50,N/A,$724.38,N/A,$507.06,N/A,$507.06,N/A,N/A,N/A,"$1,014.13",N/A,N/A,N/A,$304.24,N/A,"$1,187.98",N/A
CDM,867020,NEWBORN CARE,N/A,N/A,N/A,N/A,171,N/A,"$1,448.75",$144.88,$304.24,"$1,187.98",N/A,N/A,N/A,N/A,$304.24,N/A,$685.26,N/A,$579.50,N/A,$724.38,N/A,$507.06,N/A,$507.06,N/A,N/A,N/A,"$1,014.13",N/A,N/A,N/A,$304.24,N/A,"$1,187.98",N/A
CDM,867500,NEWBORN CARE,N/A,N/A,N/A,N/A,171,N/A,"$1,448.75",$144.88,$304.24,"$1,187.98",N/A,N/A,N/A,N/A,$304.24,N/A,$685.26,N/A,$579.50,N/A,$724.38,N/A,$507.06,N/A,$507.06,N/A,N/A,N/A,"$1,014.13",N/A,N/A,N/A,$304.24,N/A,"$1,187.98",N/A
CDM,25006,CONTINUING CARE,N/A,N/A,N/A,N/A,172,N/A,"$4,536.00",$453.60,$952.56,"$3,719.52",N/A,N/A,N/A,N/A,$952.56,N/A,"$2,145.53",N/A,"$1,814.40",N/A,"$2,268.00",N/A,"$1,587.60",N/A,"$1,587.60",N/A,N/A,N/A,"$3,175.20",N/A,N/A,N/A,$952.56,N/A,"$3,719.52",N/A
CDM,412015,CONTINUING CARE,N/A,N/A,N/A,N/A,172,N/A,"$9,069.00",$906.90,"$1,904.49","$7,436.58",N/A,N/A,N/A,N/A,"$1,904.49",N/A,"$4,289.64",N/A,"$3,627.60",N/A,"$4,534.50",N/A,"$3,174.15",N/A,"$3,174.15",N/A,N/A,N/A,"$6,348.30",N/A,N/A,N/A,"$1,904.49",N/A,"$7,436.58",N/A
CDM,670001,CONTINUING CARE,N/A,N/A,N/A,N/A,172,N/A,"$4,536.00",$453.60,$952.56,"$3,719.52",N/A,N/A,N/A,N/A,$952.56,N/A,"$2,145.53",N/A,"$1,814.40",N/A,"$2,268.00",N/A,"$1,587.60",N/A,"$1,587.60",N/A,N/A,N/A,"$3,175.20",N/A,N/A,N/A,$952.56,N/A,"$3,719.52",N/A
CDM,867541,CONTINUING CARE,N/A,N/A,N/A,N/A,172,N/A,"$7,769.00",$776.90,"$1,631.49","$6,370.58",N/A,N/A,N/A,N/A,"$1,631.49",N/A,"$3,674.74",N/A,"$3,107.60",N/A,"$3,884.50",N/A,"$2,719.15",N/A,"$2,719.15",N/A,N/A,N/A,"$5,438.30",N/A,N/A,N/A,"$1,631.49",N/A,"$6,370.58",N/A
CDM,25007,INTERMEDIATE CARE,N/A,N/A,N/A,N/A,173,N/A,"$9,069.00",$906.90,"$1,904.49","$7,436.58",N/A,N/A,N/A,N/A,"$1,904.49",N/A,"$4,289.64",N/A,"$3,627.60",N/A,"$4,534.50",N/A,"$3,174.15",N/A,"$3,174.15",N/A,N/A,N/A,"$6,348.30",N/A,N/A,N/A,"$1,904.49",N/A,"$7,436.58",N/A
CDM,867542,INTERMEDIATE CARE,N/A,N/A,N/A,N/A,173,N/A,"$9,154.00",$915.40,"$1,922.34","$7,506.28",N/A,N/A,N/A,N/A,"$1,922.34",N/A,"$4,329.84",N/A,"$3,661.60",N/A,"$4,577.00",N/A,"$3,203.90",N/A,"$3,203.90",N/A,N/A,N/A,"$6,407.80",N/A,N/A,N/A,"$1,922.34",N/A,"$7,506.28",N/A
CDM,673000,NICU CRITICAL CARE,N/A,N/A,N/A,N/A,174,N/A,"$11,614.00","$1,161.40","$2,438.94","$9,523.48",N/A,N/A,N/A,N/A,"$2,438.94",N/A,"$5,493.42",N/A,"$4,645.60",N/A,"$5,807.00",N/A,"$4,064.90",N/A,"$4,064.90",N/A,N/A,N/A,"$8,129.80",N/A,N/A,N/A,"$2,438.94",N/A,"$9,523.48",N/A
CDM,867543,NICU CRITICAL CARE,N/A,N/A,N/A,N/A,174,N/A,"$13,130.00","$1,313.00","$2,757.30","$10,766.60",N/A,N/A,N/A,N/A,"$2,757.30",N/A,"$6,210.49",N/A,"$5,252.00",N/A,"$6,565.00",N/A,"$4,595.50",N/A,"$4,595.50",N/A,N/A,N/A,"$9,191.00",N/A,N/A,N/A,"$2,757.30",N/A,"$10,766.60",N/A
CDM,410483,INTENSIVE CARE,N/A,N/A,N/A,N/A,200,N/A,"$14,962.50","$1,496.25","$3,142.13","$12,269.25",N/A,N/A,N/A,N/A,"$3,142.13",N/A,"$7,077.26",N/A,"$5,985.00",N/A,"$7,481.25",N/A,"$5,236.88",N/A,"$5,236.88",N/A,N/A,N/A,"$10,473.75",N/A,N/A,N/A,"$3,142.13",N/A,"$12,269.25",N/A
CDM,410642,INTENSIVE CARE,N/A,N/A,N/A,N/A,200,N/A,"$14,936.00","$1,493.60","$3,136.56","$12,247.52",N/A,N/A,N/A,N/A,"$3,136.56",N/A,"$7,064.73",N/A,"$5,974.40",N/A,"$7,468.00",N/A,"$5,227.60",N/A,"$5,227.60",N/A,N/A,N/A,"$10,455.20",N/A,N/A,N/A,"$3,136.56",N/A,"$12,247.52",N/A
CDM,414334,INTENSIVE CARE,N/A,N/A,N/A,N/A,200,N/A,"$14,962.50","$1,496.25","$3,142.13","$12,269.25",N/A,N/A,N/A,N/A,"$3,142.13",N/A,"$7,077.26",N/A,"$5,985.00",N/A,"$7,481.25",N/A,"$5,236.88",N/A,"$5,236.88",N/A,N/A,N/A,"$10,473.75",N/A,N/A,N/A,"$3,142.13",N/A,"$12,269.25",N/A
CDM,860001,INTENSIVE CARE,N/A,N/A,N/A,N/A,200,N/A,"$14,962.50","$1,496.25","$3,142.13","$12,269.25",N/A,N/A,N/A,N/A,"$3,142.13",N/A,"$7,077.26",N/A,"$5,985.00",N/A,"$7,481.25",N/A,"$5,236.88",N/A,"$5,236.88",N/A,N/A,N/A,"$10,473.75",N/A,N/A,N/A,"$3,142.13",N/A,"$12,269.25",N/A
CDM,863005,INTENSIVE CARE,N/A,N/A,N/A,N/A,200,N/A,"$14,962.50","$1,496.25","$3,142.13","$12,269.25",N/A,N/A,N/A,N/A,"$3,142.13",N/A,"$7,077.26",N/A,"$5,985.00",N/A,"$7,481.25",N/A,"$5,236.88",N/A,"$5,236.88",N/A,N/A,N/A,"$10,473.75",N/A,N/A,N/A,"$3,142.13",N/A,"$12,269.25",N/A
CDM,865025,INTENSIVE CARE,N/A,N/A,N/A,N/A,200,N/A,"$14,962.50","$1,496.25","$3,142.13","$12,269.25",N/A,N/A,N/A,N/A,"$3,142.13",N/A,"$7,077.26",N/A,"$5,985.00",N/A,"$7,481.25",N/A,"$5,236.88",N/A,"$5,236.88",N/A,N/A,N/A,"$10,473.75",N/A,N/A,N/A,"$3,142.13",N/A,"$12,269.25",N/A
CDM,865125,INTENSIVE CARE,N/A,N/A,N/A,N/A,200,N/A,"$14,962.50","$1,496.25","$3,142.13","$12,269.25",N/A,N/A,N/A,N/A,"$3,142.13",N/A,"$7,077.26",N/A,"$5,985.00",N/A,"$7,481.25",N/A,"$5,236.88",N/A,"$5,236.88",N/A,N/A,N/A,"$10,473.75",N/A,N/A,N/A,"$3,142.13",N/A,"$12,269.25",N/A
