DRG  ,,Description, Average Charges 
123,,NEUROLOGICAL EYE DIS      ,"48,981"
124,,OTH DIS EYE W MCC         ,"49,646"
125,,OTH DIS EYE W/O MCC       ,"36,228"
129,,MAJ HEAD/NECK PX W CC/MCC ,"151,277"
130,,MAJ HEAD/NECK PX WO CC/MCC,"136,760"
131,,CRAN/FAC PX W CC/MCC      ,"230,382"
132,,CRAN/FAC PX WO CC/MCC     ,"123,222"
133,,ENMT OR PX W CC/MCC       ,"196,361"
134,,ENMT OR PX WO CC/MCC      ,"63,706"
135,,SINUS/MAST PX W CC/MCC    ,"129,632"
136,,SINUS/MAST PX WO CC/MCC   ,"103,337"
137,,MOUTH PX W CC/MCC         ,"76,246"
138,,MOUTH PX WO CC/MCC        ,"64,770"
139,,SALIVARY GLAND PX         ,"31,825"
140,,ANGINA PECTORIS           ,"30,560"
141,,SYNCOPE & COLLAPSE W CC   ,"17,385"
142,,SYNCOPE & COLLAPSE        ,"25,598"
143,,CHEST PAIN                ,"56,063"
145,,OTH CIRCULATORY DX        ,"21,880"
146,,ENMT MALIG W MCC          ,"72,446"
147,,ENMT MALIG W CC           ,"97,177"
148,,ENMT MALIG WO CC/MCC      ,"33,948"
149,,DYSEQUILIBRIUM            ,"36,156"
151,,EPISTAXIS WO MCC          ,"42,005"
152,,OTITIS MEDIA/URI W MCC    ,"46,824"
153,,OTITIS MEDIA/URI WO MCC   ,"19,581"
154,,OTHER ENMT DIAG W MCC     ,"67,269"
155,,OTHER ENMT DIAG W CC      ,"48,769"
156,,OTHER ENMT DIAG W/O CC/MCC,"27,281"
157,,DENTAL/ORAL DIS W MCC     ,"82,084"
158,,DENTAL/ORAL DIS W CC      ,"34,731"
159,,DENTAL/ORAL DIS WOCC/MCC  ,"39,610"
160,,HERNIA X ING/FEMORAL >17  ,"31,512"
161,,ING/FEMORAL HERNIA >17CC  ,"154,906"
162,,ING/FEMORAL HERNIA >17    ,"12,816"
163,,MAJ CHEST PX W MCC        ,"392,390"
164,,MAJ CHEST PX W CC         ,"230,583"
165,,MAJ CHEST PX WO CC/MCC    ,"159,356"
166,,OTH RESP SYS PX W MCC     ,"266,554"
167,,OTH RESP SYS PX W CC      ,"107,193"
168,,OTH RESP SYS PX WOCC/MCC  ,"62,329"
170,,OTHER DIGESTIVE PROC W CC ,"12,266"
171,,OTHER DIGESTIVE PROC      ,"10,076"
172,,DIGESTIVE SYS MALIG W CC  ,"12,850"
174,,GI HEMORRHAGE W CC        ,"14,351"
175,,PULMONARY EMB W MCC       ,"84,739"
176,,PULMONARY EMB WO MCC      ,"41,874"
177,,RESP INF/INFLAM W MCC     ,"90,554"
178,,RESP INF/INFLAM W CC      ,"70,883"
179,,RESP INF/INFLAM WO CC/MCC ,"60,691"
180,,RESP NEOP W MCC           ,"106,570"
181,,RESP NEOP W CC            ,"73,367"
183,,MAJ CHEST TRAUMA W MCC    ,"79,624"
184,,MAJ CHEST TRAUMA W CC     ,"70,266"
185,,MAJ CHEST TRAUMA WO CC/MCC,"62,160"
186,,PLEURAL EFF W MCC         ,"78,064"
187,,PLEURAL EFF W CC          ,"54,218"
188,,PLEURAL EFF WO CC/MCC     ,"29,213"
189,,PUL EDEMA/ RESP FAILURE   ,"70,868"
190,,CH OBST PULM DIS W MCC    ,"51,309"
191,,CH OBST PULM DIS W CC     ,"32,741"
192,,CH OBST PULM DIS WO CC/MCC,"46,136"
193,,SIMP PNEU/PLEU W MCC      ,"66,627"
194,,SIMP PNEU/PLEU W CC       ,"34,693"
195,,SIMP PNEU/PLEU WO CC/MCC  ,"21,151"
196,,INTERSTITAL LUNG DIS W MCC,"65,572"
197,,INTERSTITAL LUNG DIS W CC ,"35,981"
198,,INTERSTITAL LUNG DIS WO CC,"34,156"
199,,PNEUMOTHORAX W MCC        ,"91,386"
200,,PNEUMOTHORAX W CC         ,"58,508"
201,,PNEUMOTHORAX WO CC/MCC    ,"21,596"
202,,BRONCH/ASTHMA W CC/MCC    ,"45,813"
203,,BRONCH/ASTHMA WO CC/MCC   ,"21,486"
204,,RESP SIGNS & SYMPTOMS     ,"40,190"
205,,OTH RESP SYS DX W MCC     ,"79,406"
206,,OTH RESP SYS DX WO MCC    ,"44,307"
207,,RESP SYS DX W VENT >96    ,"431,295"
208,,RESP SYS DX W VENT <=96   ,"144,521"
211,,HIP/FEMUR PROCEDURES >17  ,"44,801"
214,,BACK/NECK PROCEDURES W CC ,"80,347"
215,,OTH HEART ASSIST SYS IMPL ,"577,688"
216,,CV & PX W C CATH W MCC    ,"1,384,206"
217,,CV& PX W C CATH W CC      ,"506,414"
218,,CV & PX W C CATH WO CC/MCC,"466,851"
219,,CV & PX WO C CATH W MCC   ,"654,495"
220,,CV & MJ CT PX WO C CTH WCC,"416,972"
221,,CV & PX WO C CTH WO CC/MCC,"288,947"
224,,C DEFB W C CTH O AMI W MCC,"495,971"
226,,C DEFIB WO C CATH W MCC   ,"283,050"
227,,C DEFIB WO C CATH WO MCC  ,"323,523"
228,,OTH CARDIOTHOR PX W MCC   ,"646,789"
229,,OTH CARDIOTHOR PX W/O MCC ,"380,530"
231,,CORN BYPASS W PTCA MCC    ,"458,387"
233,,CORN BYPASS W CATH W MCC  ,"517,042"
234,,CORN BYPASS W CATH WO MCC ,"421,574"
235,,CORN BYPASS WO CATH W MCC ,"479,033"
236,,CORN BYPASS WO CATH WO MCC,"411,734"
239,,AMP EXC UP LMB & TOE W MCC,"209,462"
240,,AMP EXC UP LMB & TOE W CC ,"194,035"
241,,AMP EXC UP LMB & TOE WO CC,"128,549"
242,,PERM CARD PM IMP W MCC    ,"202,160"
243,,PERM CARD PM IMP W CC     ,"196,732"
244,,PERM CARD PM IMP WO CC/MCC,"172,367"
245,,AICD GENERATOR PROCS      ,"462,987"
246,,PERC CV PX W DE STNT W MCC,"221,716"
247,,PERC CV PX W DE STNT WOMCC,"158,383"
248,,PERC CV PX W NDE STNT WMCC,"225,162"
249,,PERC CV PX WNDR STNT WOMCC,"170,762"
250,,PER CV PX WO ST W MCC     ,"162,575"
251,,PER CV PX WO STNT WO MCC  ,"130,969"
252,,OTH VASC PX W MCC         ,"176,224"
253,,OTH VASC PX W CC          ,"200,131"
254,,OTH VASC PX WO CC/MCC     ,"162,834"
255,,UP LIMB&TOE AMP CSD W MCC ,"186,249"
256,,UP LIMB & TOE AMP CSD W CC,"137,133"
258,,CARD PACE DEV REPLCE W MCC,"111,923"
259,,CARD PACE DEV REPLCE WOMCC,"116,280"
260,,C PACE REV WO REPLCE W MCC,"311,467"
261,,C PACE REV WO DEV REPL WCC,"137,541"
263,,VEIN LIG & STRIPPING      ,"155,246"
264,,OTH CIRC SYS OR PX        ,"124,721"
266,,ENDO CARD VLV REPL W MCC  ,"397,816"
267,,ENDO CARD VLV REPL W/O MCC,"226,650"
268,,ART HRT X PULS BLM W MCC  ,"196,422"
269,,ART HRT X PULS BLM WO MCC ,"303,575"
270,,OTH MAJOR CARDIO W MCC    ,"456,927"
271,,OTH MAJOR CARDIO W CC     ,"242,515"
272,,OTH MAJOR CARDIO WO CC/MCC,"251,330"
273,,PERC INTRACARDIAC W MCC   ,"415,039"
274,,PERC INTRACARDIAC W/O MCC ,"330,698"
278,,CELLULITIS >17            ,"206,275"
280,,"ACUTE MI, DIS ALIV W MCC  ","76,730"
281,,"ACUTE MI, DIS ALIV W CC   ","50,467"
282,,"ACUTE MI,DIS ALIV WOCC/MC ","40,835"
283,,"ACUTE MI, EXP W MCC       ","142,430"
284,,"ACUTE MI, EXP W CC        ","51,083"
285,,"ACUTE MI, EXP WO CC/MCC   ","79,308"
286,,CIRC DIS NO MI W CATH WMCC,"142,217"
287,,CIRC DIS NO MI WCATH WOMCC,"80,298"
288,,ACU/SUBA ENDOC W MCC      ,"114,741"
289,,ACU/SUBA ENDOC W CC       ,"122,275"
291,,HEART FAIL/SHOCK W MCC    ,"60,189"
292,,HEART FAIL/SHOCK W CC     ,"45,483"
293,,HEART FAIL/SHOCK WO CC/MCC,"23,608"
294,,DVT W CC/MCC              ,"135,860"
296,,"CARD ARR, UNEX W MCC      ","126,310"
297,,"CARD ARR, UNEX W CC       ","19,494"
298,,"CARD ARR, UNEX WO CC/MCC  ","7,576"
299,,PERI VASC DIS W MCC       ,"72,431"
300,,PERI VASC DIS W CC        ,"58,833"
301,,PERI VASC DIS WO CC/MCC   ,"32,833"
303,,ATHEROSCLEROSIS WO MCC    ,"26,905"
304,,HYPERTENSION W MCC        ,"45,107"
305,,HYPERTENSION WO MCC       ,"35,895"
306,,CARD CONG/VAL DIS W MCC   ,"178,502"
307,,CARD CONG/VAL DIS WO MCC  ,"125,756"
308,,CARD ARR/COND DIS W MCC   ,"67,807"
309,,CARD ARR/COND DIS W CC    ,"43,152"
310,,CARD COND DIS WO CC/MCC   ,"19,784"
311,,ANGINA PECTORIS           ,"20,899"
312,,SYNCOPE & COLLAPSE        ,"34,284"
313,,CHEST PAIN                ,"24,572"
314,,OTH CIRC SYS DX W MCC     ,"84,317"
315,,OTH CIRC SYS DX W CC      ,"58,052"
316,,OTH CIRC SYS DX WO CC     ,"35,629"
326,,"GASTR, ESOPH,DUO PX W MCC ","379,738"
327,,"GASTR, ESOPH,DUO PX W CC  ","241,891"
328,,"GASTR,ESOPH ,DUO PX WO CC ","90,044"
329,,MAJ SM/LG BOWEL PX W MCC  ,"358,376"
330,,MAJ SM/LG BOWEL PX W CC   ,"134,122"
331,,MAJ SM/LG BOWEL PX WO CC  ,"92,525"
333,,RECTAL RESEC W CC         ,"122,707"
335,,PERITON ADHES W MCC       ,"137,268"
336,,PERITON ADHES W CC        ,"134,959"
337,,PERITON ADHES WO CC/MCC   ,"106,324"
338,,APNDEC/COMP PDX W MCC     ,"123,893"
339,,APNDEC/COMP PDX W CC      ,"115,138"
340,,APNDEC/COMP PDX WO CC     ,"69,458"
341,,APNDEC WO COMP PDX MCC    ,"60,918"
342,,APNDEC WO COMP PDX CC     ,"81,137"
343,,APNDEC WO COMP PDX WO CC  ,"60,709"
344,,MIN SM/LG BOWEL PX W MCC  ,"216,945"
345,,MIN SM/LG BOWEL PX W CC   ,"98,728"
346,,MIN SM/LG BOWEL PX WO CC  ,"62,877"
347,,ANAL/STOMAL PX W MCC      ,"203,651"
348,,ANAL/STOMAL PX W CC       ,"66,194"
349,,ANAL/STOMAL PX WO CC/MCC  ,"51,255"
350,,ING/FEM HERNIA PX W MCC   ,"189,327"
351,,ING/FEM HERNIA PX W CC    ,"176,216"
352,,ING/FEM HRNIA PX WO CC/MCC,"51,893"
353,,HERNIA PX X ING/FEM MCC   ,"266,560"
354,,HERNIA PX X ING/FEM CC    ,"133,497"
355,,HERNIA PX X ING/FEM WO CC ,"88,420"
356,,OTH DIGEST PX W MCC       ,"175,631"
357,,OTH DIGEST PX W CC        ,"154,064"
358,,OTH DIGEST PX WO CC/MCC   ,"117,490"
368,,MAJ ESOPH DIS W MCC       ,"105,690"
369,,MAJ ESOPH DIS W CC        ,"51,096"
370,,MAJ ESOPH DIS WO CC/MCC   ,"26,700"
371,,MAJ GI DIS&PERIT INF W MCC,"62,273"
372,,MAJ GI DIS&PERIT INF W CC ,"40,264"
373,,MAJ GI DIS&PERIT INF WO CC,"32,724"
374,,DIGEST MALIG W MCC        ,"100,492"
375,,DIGEST MALIG W CC         ,"55,327"
376,,DIGEST MALIG WO CC/MCC    ,"53,351"
377,,GI HEM W MCC              ,"108,076"
378,,GI HEM W CC               ,"58,599"
379,,GI HEM WO CC/MCC          ,"34,188"
380,,CMP PEPTIC ULCER W MCC    ,"76,708"
381,,CMP PEPTIC ULCER W CC     ,"49,427"
382,,CMP PEPTIC ULCER WO CC/MCC,"43,625"
383,,UNCMP PEPTIC ULCER MCC    ,"105,076"
384,,UNCMP PEPTC ULCER WO MCC  ,"42,062"
385,,INFL BOWEL DIS W MCC      ,"100,547"
386,,INFL BOWEL DIS W CC       ,"49,825"
387,,INFL BOWEL DIS WO CC/MCC  ,"46,186"
388,,GI OBST W MCC             ,"77,517"
389,,GI OBST W CC              ,"36,962"
390,,GI OBST WO CC/MCC         ,"27,038"
391,,"ESOPH, GE & DIG DIS W MCC ","53,456"
392,,"ESOPH, GE DIG DIS WO MCC  ","28,189"
393,,OTH DIGEST DX W MCC       ,"94,563"
394,,OTH DIGEST DX W CC        ,"41,960"
395,,OTH DIGEST DX WO CC/MCC   ,"27,853"
405,,PANC/LIVER/SHUNT PX MCC   ,"413,809"
406,,PANC/LIVER/SHUNT PX CC    ,"225,389"
407,,PANC/LIVER PX WO CC/MCC   ,"177,565"
408,,BIL TRAC PX EX CHOLE W MCC,"112,940"
409,,BIL TRAC PX EX CHOLE W CC ,"208,560"
410,,BIL PX EX CHOLE WO CC/MCC ,"133,416"
414,,CHOLE EXC LAP WO CDE W MCC,"153,519"
415,,CHOLE EXC LAP WO CDE W CC ,"158,638"
416,,CHOL EX LAP WO CDE WO CC/M,"83,576"
417,,LAP CHOLE WO CDE W MCC    ,"189,084"
418,,LAP CHOLE WO CDE W CC     ,"104,616"
419,,LAP CHOLE WO CDE WO CC    ,"75,917"
420,,HEPATOBILIARY DIAG PX MCC ,"205,515"
421,,HEPATOBILIARY DIAG PX CC  ,"101,182"
422,,HEPATOBILIARY PX WO CC/MCC,"95,510"
423,,OT HEPA/PACR OR PX W MCC  ,"375,171"
424,,OT HEPA/PACR OR PX W CC   ,"106,657"
425,,OT HEPA/PANCR OR PX WO CC ,"139,525"
432,,CIRR/ALC HEPATITIS MCC    ,"97,947"
433,,CIRR/ALC HEPATITIS CC     ,"58,127"
434,,CIRR/ALC HEPATITIS WO CC  ,"25,695"
435,,MALIG HEPA OR PANCR W MCC ,"87,875"
436,,MALIG HEPA OR PANCR W CC  ,"70,533"
437,,MALIG HEPA OR PANCR WO CC ,"7,994"
438,,DIS PANCR X MALIG W MCC   ,"97,044"
439,,DIS PANCR X MALIG W CC    ,"45,052"
440,,DIS PANCR X MALIG WO CC   ,"29,445"
441,,DISDRS LIVER W MCC        ,"102,964"
442,,DISDRS LIVER W CC         ,"44,507"
443,,DISDRS LIVER WO CC/MCC    ,"37,032"
444,,DIS BILIARY TRACT W MCC   ,"92,445"
445,,DIS BILIARY TRACT W CC    ,"58,059"
446,,DIS BILIRY TRACT WO CC/MCC,"47,147"
453,,ANT/POS SPNAL FUSN W MCC  ,"505,881"
454,,ANT/POS SPINAL FUSN W CC  ,"303,355"
455,,ANT/POS SPNAL FUSN WO CC  ,"259,178"
456,,"SPI FUS X CER, FUS W MCC  ","440,732"
457,,SPI FUS X CER EXT FUS W CC,"373,052"
458,,SPI FUS X CER EXT FUS WO C,"366,443"
459,,SPINAL FUSN X CERVICAL MCC,"382,350"
460,,SPNAL FUSN X CERVCAL WOMCC,"225,952"
463,,WND DEB & SG EX HAND WMCC ,"365,961"
464,,WND DEB & SG EX HAND W CC ,"172,798"
465,,WND DEB & SG EX HAND WO CC,"134,362"
466,,REV HIP/KNEE REPL W MCC   ,"390,486"
467,,REV HIP/KNEE REPL W CC    ,"218,100"
468,,REV HIP/KNE REPL WO CC/MCC,"202,971"
469,,MAJ JOIN REPL/REATT LE W M,"218,086"
470,,MAJ JOIN REP/REAT LE W/O M,"136,518"
471,,CERVICAL SPN FUSN W MCC   ,"309,753"
472,,CERVICAL SPN FUSN W CC    ,"200,997"
473,,CERVCAL SPN FUSN WO CC/MCC,"149,829"
474,,AMP MUSC/TISS DIS W MCC   ,"176,778"
475,,AMP MUSC/TISS DIS W CC    ,"139,016"
476,,AMP MUSC/TISS DIS WO CC   ,"120,966"
477,,BX MUSC & CONN TIS W MCC  ,"183,909"
478,,BX MUSC & CONN TIS W CC   ,"165,497"
479,,BX MUSC & CONN TIS WO CC  ,"109,427"
480,,HIP/FEMUR PX X MJ W MCC   ,"210,765"
481,,HIP/FEMUR PX X MJ W CC    ,"165,597"
482,,HIP/FEMUR PX W MJ WO CC   ,"122,957"
483,,MAJ REATT PX UPPER EXT    ,"179,881"
485,,KNEE PX W INF PDX W MCC   ,"273,886"
486,,KNEE PX W INF PDX W CC    ,"129,194"
487,,KNEE PX W INF PDX WO CC   ,"57,045"
488,,KNEE PX WO INF PDX CC/MCC ,"185,328"
489,,KNEE PX WO INF PDX WO CC  ,"92,200"
492,,LE & HUM PX W MCC         ,"255,100"
493,,LE & HUM PX W CC          ,"219,412"
494,,LE & HUM PX WO CC/MCC     ,"159,011"
495,,LOC EX & REM IFD W MCC    ,"192,267"
496,,LOC EX & REM IFD W CC     ,"196,668"
497,,LOC EX & REM IFD W/O CC   ,"135,916"
498,,HIP/FEMUR REM IFD W CC    ,"126,194"
499,,HIP/FEMUR REM IFD WO CC   ,"94,703"
500,,SOFT TISS PX W MCC        ,"408,381"
501,,SOFT TISS PX W CC         ,"133,302"
502,,SOFT TISS PX WO CC/MCC    ,"98,392"
503,,FOOT PX W MCC             ,"168,987"
504,,FOOT PX W CC              ,"251,864"
505,,FOOT PX WO CC/MCC         ,"351,546"
506,,MAJ THUMB/JOINT PX        ,"88,065"
507,,MAJ SHLDR/ELBW PX W CC/MCC,"86,865"
508,,MJ SHLDR/ELBW PX WO CC/MCC,"101,142"
510,,UE PX EX MAJ JOINT PX WMCC,"262,985"
511,,UE PX EX MAJ JOINT PX W CC,"143,441"
512,,UE PX EX MAJ JNT PX WO CC ,"101,707"
513,,HND/WRST PX W CC/MCC      ,"114,795"
514,,HND/WRST PX W/O CC/MCC    ,"49,641"
515,,OT MUS CON TIS OR PX W MCC,"210,381"
516,,OT MUS CON TISS OR PX W CC,"192,620"
517,,OT MUSC CONN TISS OR PX WO,"136,901"
518,,B/N X SP FUS MCC DXC NESTM,"236,778"
519,,B/N PX X SPN FUX W CC     ,"166,210"
520,,B/N PX X SPN FUS WO CC/MCC,"156,192"
533,,FEMUR FRACTURE W MCC      ,"20,472"
534,,FEMUR FRACTURE WO MCC     ,"35,850"
535,,HIP/PELVIS FRAC W MCC     ,"59,732"
536,,HIP/PELVIS FRAC WO MCC    ,"56,752"
538,,SPR STR & DISL NE WOCC/MCC,"40,368"
539,,OSTEOMYELITIS W MCC       ,"54,583"
540,,OSTEOMYELITIS W CC        ,"49,492"
541,,OSTEOMYELITIS W/O CC/MCC  ,"62,186"
542,,PTH FX/CON TIS MALIG WMCC ,"83,111"
543,,PATH FX/CON TIS MALIG W CC,"59,029"
544,,PATH FX/CON TIS MALIG WOCC,"70,640"
545,,CONN TISS DIS W MCC       ,"97,015"
546,,CONN TISS DIS W CC        ,"59,517"
547,,CONN TISS DIS WO CC/MCC   ,"37,542"
548,,SEPTIC ARTHRITIS W MCC    ,"100,608"
549,,SEPTIC ARTHRITIS W CC     ,"143,826"
550,,SEPTIC ARTHRITIS WO CC/MCC,"32,830"
551,,MED BACK PROB W MCC       ,"93,596"
552,,MED BACK PROB W/O MCC     ,"55,538"
553,,BONE DIS & ARTHROP W MCC  ,"748,143"
554,,BONE DIS & ARTHROP WO MCC ,"60,818"
555,,S&S MUSC CONN TIS W MCC   ,"35,875"
556,,S&S MUSC CONN TIS WO MCC  ,"37,415"
557,,TEND MYOSTIS BURSITIS WMCC,"68,919"
558,,TEND MYOSTIS BURSTIS WOMCC,"24,499"
559,,AFTRCARE MUS CONN TIS WMCC,"112,878"
560,,AFTCARE MUS CONN TISS W CC,"62,363"
561,,AFTRCARE MUS CON TIS WO CC,"43,591"
562,,FX SPN STN DIS EX LE WMCC ,"66,726"
563,,FX SPN STN DIS EX LE WOMCC,"41,167"
564,,OT MUS CONN TISS DX W MCC ,"60,378"
565,,OT MUS CONN TISS DX W CC  ,"36,859"
566,,OT MUS CONN TISS DX WO CC ,"72,532"
570,,SKIN DEBRIDEMNT W MCC     ,"319,764"
571,,SKIN DEBRIDEMENT W CC     ,"199,679"
572,,SKIN DEBRIDEMNT WO CC/MCC ,"67,311"
573,,SG SKN ULC/CELLULIT W MCC ,"102,814"
574,,SG SKN ULC/CELLULIT W CC  ,"121,838"
577,,SG X SKN ULC/CELLIT W CC  ,"170,742"
578,,SG X SKN ULC/CELL WO CCMCC,"118,997"
579,,"OT SKN,SBQ BRS PX WMCC    ","143,516"
580,,"OT SKIN,SBQ BRST PX W CC  ","98,475"
581,,SKIN SUBC BRST PX WO CC   ,"64,579"
582,,MAST FOR MALIG W CC/MCC   ,"74,279"
583,,MAST FOR MALIG WO CC/MCC  ,"125,900"
584,,BX BREAS & OT BRES PX WCC ,"145,462"
585,,BX BRES & OT BRES PX WOCC ,"136,269"
592,,SKIN ULCERS W MCC         ,"125,717"
593,,SKIN ULCERS W CC          ,"63,374"
595,,MAJOR SKIN DISORDERS W MCC,"241,579"
596,,MAJ SKIN DIS W/O MCC      ,"22,376"
597,,MAL BREAST DIS W MCC      ,"104,205"
598,,MAL BREAST DIS W CC       ,"38,772"
599,,MAL BREAST DIS WO CC/MCC  ,"46,390"
600,,N-MAL BREAST DIS W CCMCC  ,"33,021"
601,,N-MAL BREAST DIS WO CCMCC ,"36,023"
602,,CELLULITIS W MCC          ,"65,183"
603,,CELLULITIS W/O MCC        ,"29,184"
604,,"TRAM SKN, SUBQ, BRST W MC ","65,851"
605,,"TRAM SKN, SUBQ, BST WO MC ","54,631"
606,,MIN SKIN DIS W MCC        ,"42,345"
607,,MIN SKIN DIS W/O MCC      ,"25,118"
614,,ADR & PITU PDX W CC/MCC   ,"333,092"
615,,ADR & PITU PIX WO CC/MCC  ,"254,068"
616,,AMP LOW LIMB W MCC        ,"313,620"
617,,AMP LOW LIMB W CC         ,"95,994"
618,,AMP LOW LIMB WO CC/MCC    ,"132,849"
620,,OR PX FOR OBESITY W CC    ,"135,516"
621,,OR PX FOR OBESITY WO CC   ,"115,914"
623,,SKN GFT & DEBRIMT W CC    ,"131,009"
625,,THYR/PARATHY PX W MCC     ,"170,681"
626,,THYR/PARATHY PX W CC      ,"168,848"
627,,THYR/PARATHY PX WO CC     ,"113,320"
628,,OT ENDO/METAB OR PX W MCC ,"266,123"
629,,OT ENDO/METAB OR PX W CC  ,"187,739"
630,,OT ENDO/METAB OR PX WO CC ,"92,532"
637,,DIABETES W MCC            ,"61,795"
638,,DIABETES W CC             ,"36,246"
639,,DIABETES W/O CC/MCC       ,"23,055"
